"Srt1: Sort on column to Reorder spreadsheet by Constituency, by plurality",Constituency ,Constituency #,Preliminary # of Eligible Electors within constituency,Turnout = total # of voters that voted within constituency,% Turnout.  Greyed data marks elected candidate,"Srt2: Turnout ranked across 107 constituencies, Integer = constituency rank.  Decimal = plurality rank","Elected = 1.1, #2 is 1.2, etc",CANDIDATE,PARTY affiliation or Independent,Votes by Candidate,Plurality as a %,Srt3: by Plurality of all 599 candidates,GRAND PLURALITY of candidate = Votes for Candidate divided by total # of eligible voters within constituency expressed in %,Srt4: Grand Plurality %: Vote of Candidate as % of eligible voters in constituency,              Intentionally Left blank,Srt5:  By constituency based on PLURALITY of elected candidate ,Srt6: By constituency based on GRAND PLURALITY of elected candidate,
149,Glengarry-Prescott-Russell,26,"73,830","40,531",54.90%,42.5,1.5,"GUNN, VICKI",FCP,339,0.84%,501,0.46%,497,,6,4,
435,Sault Ste. Marie,79,"57,620","32,107",55.72%,34.1,1.1,"ORAZIETTI, DAVID",OLP,"19,313",60.15%,7,33.52%,3,,7,3,
436,Sault Ste. Marie,79,"57,620","32,107",55.72%,34.2,1.2,"ARBUS, JEFF",NDP,"8,474",26.39%,189,14.71%,179,,7,3,
437,Sault Ste. Marie,79,"57,620","32,107",55.72%,34.3,1.3,"PRINGLE, JOSH",PCP,"2,329",7.25%,367,4.04%,358,,7,3,
438,Sault Ste. Marie,79,"57,620","32,107",55.72%,34.4,1.4,"RIOPEL, ANDRI",GPO,"1,386",4.32%,420,2.41%,413,,7,3,
439,Sault Ste. Marie,79,"57,620","32,107",55.72%,34.5,1.5,"MURPHY, BILL",FCP,605,1.88%,434,1.05%,433,,7,3,
256,Markham-Unionville,46,"87,802","35,490",40.42%,106.1,1.1,"CHAN, MICHAEL",OLP,"21,054",59.32%,8,23.98%,65,,8,65,
257,Markham-Unionville,46,"87,802","35,490",40.42%,106.2,1.2,"LI, K.",PCP,"9,581",27.00%,185,10.91%,214,,8,65,
258,Markham-Unionville,46,"87,802","35,490",40.42%,106.3,1.3,"ARIFIN, ANDY",NDP,"2,599",7.32%,364,2.96%,394,,8,65,
259,Markham-Unionville,46,"87,802","35,490",40.42%,106.4,1.4,"MANNING, BERNADETTE",GPO,"1,911",5.38%,401,2.18%,420,,8,65,
260,Markham-Unionville,46,"87,802","35,490",40.42%,106.5,1.5,"WILLIAMS, LEON",FCP,345,0.97%,480,0.39%,519,,8,65,
265,Mississauga East-Cooksville,48,"78,536","37,655",47.95%,89.1,1.1,"FONSECA, PETER",OLP,"22,207",58.97%,9,28.28%,23,,9,23,
266,Mississauga East-Cooksville,48,"78,536","37,655",47.95%,89.2,1.2,"CHURCHIN, ZORAN",PCP,"8,687",23.07%,209,11.06%,213,,9,23,
267,Mississauga East-Cooksville,48,"78,536","37,655",47.95%,89.3,1.3,"BALASUNDERAM, SATISH",NDP,"3,184",8.46%,336,4.05%,356,,9,23,
268,Mississauga East-Cooksville,48,"78,536","37,655",47.95%,89.4,1.4,"CASANOVA, CARLA",GPO,"2,355",6.25%,390,3.00%,392,,9,23,
269,Mississauga East-Cooksville,48,"78,536","37,655",47.95%,89.5,1.5,"ZAWADZKI, AL",FCP,979,2.60%,429,1.25%,430,,9,23,
270,Mississauga East-Cooksville,48,"78,536","37,655",47.95%,89.6,1.6,"JAMIESON, RYAN",FRE,243,0.65%,530,0.31%,538,,9,23,
486,Sudbury,88,"62,235","32,830",52.75%,63.1,1.1,"BARTOLUCCI, RICK",OLP,"19,297",58.78%,10,31.01%,8,,10,8,
487,Sudbury,88,"62,235","32,830",52.75%,63.2,1.2,"BATTAINO, DAVE",NDP,"8,925",27.19%,183,14.34%,185,,10,8,
488,Sudbury,88,"62,235","32,830",52.75%,63.3,1.3,"DELONGCHAMP, LOUIS",PCP,"2,603",7.93%,349,4.18%,350,,10,8,
489,Sudbury,88,"62,235","32,830",52.75%,63.4,1.4,"SYLVESTRE, DAVID",GPO,"1,596",4.86%,409,2.56%,409,,10,8,
490,Sudbury,88,"62,235","32,830",52.75%,63.5,1.5,"MURPHY-MARKETOS, CARITA",FCP,294,0.90%,491,0.47%,490,,10,8,
491,Sudbury,88,"62,235","32,830",52.75%,63.6,1.6,"POPESCU, DAVID",IND,115,0.35%,576,0.18%,575,,10,8,
440,Scarborough-Agincourt,80,"72,966","33,636",46.10%,97.1,1.1,"PHILLIPS, GERRY",OLP,"19,447",57.82%,11,26.65%,34,,11,34,
441,Scarborough-Agincourt,80,"72,966","33,636",46.10%,97.2,1.2,"DEL GRANDE, JOHN",PCP,"8,495",25.26%,198,11.64%,209,,11,34,
442,Scarborough-Agincourt,80,"72,966","33,636",46.10%,97.3,1.3,"BLACKBURN, YVETTE",NDP,"3,589",10.67%,290,4.92%,318,,11,34,
443,Scarborough-Agincourt,80,"72,966","33,636",46.10%,97.4,1.4,"PAPPAS, GEORGE",GPO,"1,533",4.56%,414,2.10%,422,,11,34,
444,Scarborough-Agincourt,80,"72,966","33,636",46.10%,97.5,1.5,"WANG, MAX",FCP,572,1.70%,437,0.78%,443,,11,34,
234,Leeds-Grenville,42,"71,753","40,905",57.01%,23.1,1.1,"RUNCIMAN, BOB",PCP,"23,030",56.30%,12,32.10%,5,,12,5,
235,Leeds-Grenville,42,"71,753","40,905",57.01%,23.2,1.2,"BRYDEN, LORI",OLP,"11,712",28.63%,178,16.32%,162,,12,5,
236,Leeds-Grenville,42,"71,753","40,905",57.01%,23.3,1.3,"WARNOCK, JEANIE",GPO,"2,920",7.14%,373,4.07%,354,,12,5,
237,Leeds-Grenville,42,"71,753","40,905",57.01%,23.4,1.4,"KUHLMANN, PAULINE",NDP,"2,859",6.99%,376,3.98%,363,,12,5,
238,Leeds-Grenville,42,"71,753","40,905",57.01%,23.5,1.5,"DWYER, MIKE",FCP,384,0.94%,484,0.54%,476,,12,5,
92,Don Valley East,16,"68,990","35,241",51.08%,73.1,1.1,"CAPLAN, DAVID",OLP,"19,602",55.62%,13,28.41%,21,,13,21,
93,Don Valley East,16,"68,990","35,241",51.08%,73.2,1.2,"KENNEDY, ANGELA",PCP,"8,821",25.03%,200,12.79%,196,,13,21,
94,Don Valley East,16,"68,990","35,241",51.08%,73.3,1.3,"HYNES, MARY TRAPANI",NDP,"3,757",10.66%,291,5.45%,295,,13,21,
95,Don Valley East,16,"68,990","35,241",51.08%,73.4,1.4,"HAITAS, TRIFON",GPO,"2,300",6.53%,384,3.33%,382,,13,21,
96,Don Valley East,16,"68,990","35,241",51.08%,73.5,1.5,"KARGIANNAKIS, STELLA",IND,467,1.33%,453,0.68%,456,,13,21,
97,Don Valley East,16,"68,990","35,241",51.08%,73.6,1.6,"KIDD, RYAN",FCP,196,0.56%,546,0.28%,550,,13,21,
98,Don Valley East,16,"68,990","35,241",51.08%,73.7,1.7,"SIMMONS, WAYNE",FRE,98,0.28%,588,0.14%,592,,13,21,
594,York West,107,"56,587","23,951",42.33%,102.1,1.1,"SERGIO, MARIO",OLP,"13,180",55.03%,14,23.29%,79,,14,77,
595,York West,107,"56,587","23,951",42.33%,102.2,1.2,"SHELTON, ANTONI",NDP,"6,622",27.65%,181,11.70%,208,,14,77,
596,York West,107,"56,587","23,951",42.33%,102.3,1.3,"O'TOOLE, SHANE",PCP,"2,459",10.27%,300,4.35%,342,,14,77,
597,York West,107,"56,587","23,951",42.33%,102.4,1.4,"PAGNOTTA, SERGIO",GPO,"1,184",4.94%,407,2.09%,423,,14,77,
598,York West,107,"56,587","23,951",42.33%,102.5,1.5,"CARVALHO, JULIA",FCP,277,1.16%,466,0.49%,484,,14,77,
599,York West,107,"56,587","23,951",42.33%,102.6,1.6,"NARULA, RAM",IND,229,0.96%,483,0.40%,517,,14,77,
140,Etobicoke North,25,"61,819","27,674",44.77%,98.1,1.1,"QAADRI, SHAFIQ",OLP,"15,167",54.81%,15,24.53%,57,,15,57,
141,Etobicoke North,25,"61,819","27,674",44.77%,98.2,1.2,"KASSIM, MOHAMED",PCP,"5,818",21.02%,217,9.41%,228,,15,57,
142,Etobicoke North,25,"61,819","27,674",44.77%,98.3,1.3,"BOUDJENANE, MOHAMED",NDP,"4,112",14.86%,240,6.65%,260,,15,57,
143,Etobicoke North,25,"61,819","27,674",44.77%,98.4,1.4,"KORSHEL, JAMA",GPO,"1,317",4.76%,411,2.13%,421,,15,57,
144,Etobicoke North,25,"61,819","27,674",44.77%,98.5,1.5,"CEOLIN, TERESA",FCP,"1,260",4.55%,416,2.04%,424,,15,57,
544,Welland,98,"82,328","46,179",56.09%,28.1,1.1,"KORMOS, PETER",NDP,"24,908",53.94%,16,30.25%,14,,16,14,
545,Welland,98,"82,328","46,179",56.09%,28.2,1.2,"MASTROIANNI, JOHN",OLP,"10,579",22.91%,210,12.85%,193,,16,14,
546,Welland,98,"82,328","46,179",56.09%,28.3,1.3,"BODNER, RON",PCP,"8,719",18.88%,224,10.59%,218,,16,14,
547,Welland,98,"82,328","46,179",56.09%,28.4,1.4,"GRENIER, MARK",GPO,"1,973",4.27%,421,2.40%,414,,16,14,
261,Mississauga-Brampton South,47,"87,063","36,795",42.26%,103.1,1.1,"MANGAT, AMRIT",OLP,"19,734",53.63%,17,22.67%,84,,17,82,
262,Mississauga-Brampton South,47,"87,063","36,795",42.26%,103.2,1.2,"SINGH, RAVI",PCP,"9,322",25.33%,197,10.71%,217,,17,82,
263,Mississauga-Brampton South,47,"87,063","36,795",42.26%,103.3,1.3,"SIMAS, PAUL",GPO,"3,888",10.57%,292,4.47%,335,,17,82,
264,Mississauga-Brampton South,47,"87,063","36,795",42.26%,103.4,1.4,"PANDHER, KARAN",NDP,"3,851",10.47%,295,4.42%,338,,17,82,
445,Scarborough Centre,81,"68,737","33,066",48.11%,88.1,1.1,"DUGUID, BRAD ",OLP,"17,714",53.57%,18,25.77%,43,,18,43,
446,Scarborough Centre,81,"68,737","33,066",48.11%,88.2,1.2,"APPADURAI, SAMY",PCP,"8,316",25.15%,199,12.10%,206,,18,43,
447,Scarborough Centre,81,"68,737","33,066",48.11%,88.3,1.3,"MATHURIN, KATHLEEN",NDP,"4,401",13.31%,255,6.40%,265,,18,43,
448,Scarborough Centre,81,"68,737","33,066",48.11%,88.4,1.4,"STRACHAN, ANDREW",GPO,"1,827",5.53%,399,2.66%,406,,18,43,
449,Scarborough Centre,81,"68,737","33,066",48.11%,88.5,1.5,"LANG, THOMAS",FCP,459,1.39%,449,0.67%,457,,18,43,
450,Scarborough Centre,81,"68,737","33,066",48.11%,88.6,1.6,"PREDOVICH, DAVID",LTN,349,1.06%,472,0.51%,480,,18,43,
341,Ottawa-Orlians,63,"82,808","48,585",58.67%,15.1,1.1,"McNEELY, PHILIP",OLP,"25,653",52.80%,19,30.98%,9,,19,9,
342,Ottawa-Orlians,63,"82,808","48,585",58.67%,15.2,1.2,"FOX, GRAHAM",PCP,"16,694",34.36%,136,20.16%,118,,19,9,
343,Ottawa-Orlians,63,"82,808","48,585",58.67%,15.3,1.3,"GERMAIN, ANDRIE",NDP,"3,089",6.36%,387,3.73%,374,,19,9,
344,Ottawa-Orlians,63,"82,808","48,585",58.67%,15.4,1.4,"MANOUSSI, AKBAR",GPO,"2,214",4.56%,415,2.67%,405,,19,9,
345,Ottawa-Orlians,63,"82,808","48,585",58.67%,15.5,1.5,"ATKINSON, JEREMY",FCP,752,1.55%,443,0.91%,435,,19,9,
346,Ottawa-Orlians,63,"82,808","48,585",58.67%,15.6,1.6,"McGRUER, DAVID",FRE,183,0.38%,571,0.22%,568,,19,9,
248,London West,45,"84,560","49,658",58.73%,13.1,1.1,"BENTLEY, CHRIS",OLP,"26,089",52.54%,20,30.85%,10,,20,10,
249,London West,45,"84,560","49,658",58.73%,13.2,1.2,"GRAHAM, ALLISON",PCP,"12,085",24.34%,206,14.29%,186,,20,10,
250,London West,45,"84,560","49,658",58.73%,13.3,1.3,"PIGHIN, PAUL",NDP,"5,534",11.14%,280,6.54%,263,,20,10,
251,London West,45,"84,560","49,658",58.73%,13.4,1.4,"BROWN, GARY",GPO,"5,181",10.43%,296,6.13%,270,,20,10,
252,London West,45,"84,560","49,658",58.73%,13.5,1.5,"JEZIERSKI, ANDREW",FCP,266,0.54%,550,0.31%,537,,20,10,
253,London West,45,"84,560","49,658",58.73%,13.6,1.6,"McKEEVER, PAUL",FRE,215,0.43%,562,0.25%,557,,20,10,
254,London West,45,"84,560","49,658",58.73%,13.7,1.7,"REYNOLDS, MIKE",IND,206,0.41%,566,0.24%,559,,20,10,
255,London West,45,"84,560","49,658",58.73%,13.8,1.8,"GUPTA, CHRIS",RPO,82,0.17%,598,0.10%,597,,20,10,
280,Mississauga-Streetsville,51,"83,923","38,721",46.14%,96.1,1.1,"DELANEY, BOB",OLP,"20,316",52.47%,21,24.21%,59,,21,59,
281,Mississauga-Streetsville,51,"83,923","38,721",46.14%,96.2,1.2,"TANGRI, NINA",PCP,"11,163",28.83%,176,13.30%,192,,21,59,
282,Mississauga-Streetsville,51,"83,923","38,721",46.14%,96.3,1.3,"McCABE, GAIL",NDP,"4,014",10.37%,298,4.78%,325,,21,59,
283,Mississauga-Streetsville,51,"83,923","38,721",46.14%,96.4,1.4,"WARNER, SCOTT",GPO,"2,946",7.61%,358,3.51%,379,,21,59,
284,Mississauga-Streetsville,51,"83,923","38,721",46.14%,96.5,1.5,"ATCHEKZAI, MASOOD",FCP,282,0.73%,523,0.34%,529,,21,59,
511,Timmins-James Bay,93,"48,275","25,478",52.78%,62.1,1.1,"BISSON, GILLES",NDP,"13,291",52.17%,22,27.53%,28,,22,28,
512,Timmins-James Bay,93,"48,275","25,478",52.78%,62.2,1.2,"BOUCHER, PAT",OLP,"9,560",37.52%,120,19.80%,123,,22,28,
513,Timmins-James Bay,93,"48,275","25,478",52.78%,62.3,1.3,"KIDD, STEVE",PCP,"2,193",8.61%,333,4.54%,333,,22,28,
514,Timmins-James Bay,93,"48,275","25,478",52.78%,62.4,1.4,"VERNER, LARRY",GPO,434,1.70%,436,0.90%,437,,22,28,
79,Chatham-Kent-Essex,14,"73,309","36,150",49.31%,81.1,1.1,"HOY, PAT",OLP,"18,782",51.96%,23,25.62%,48,,23,48,
80,Chatham-Kent-Essex,14,"73,309","36,150",49.31%,81.2,1.2,"JACKSON, DOUG",PCP,"10,367",28.68%,177,14.14%,188,,23,48,
81,Chatham-Kent-Essex,14,"73,309","36,150",49.31%,81.3,1.3,"GAUDREAU, MURRAY",NDP,"4,620",12.78%,258,6.30%,268,,23,48,
82,Chatham-Kent-Essex,14,"73,309","36,150",49.31%,81.4,1.4,"BELL, KEN",GPO,"2,056",5.69%,395,2.80%,401,,23,48,
83,Chatham-Kent-Essex,14,"73,309","36,150",49.31%,81.5,1.5,"MORIN, MARK",FCP,325,0.90%,489,0.44%,505,,23,48,
300,Niagara West-Glanbrook,55,"81,103","47,957",59.13%,10.1,1.1,"HUDAK, TIM",PCP,"24,463",51.01%,24,30.16%,15,,24,15,
301,Niagara West-Glanbrook,55,"81,103","47,957",59.13%,10.2,1.2,"LOSTRACCO, MIKE",OLP,"14,441",30.11%,166,17.81%,143,,24,15,
302,Niagara West-Glanbrook,55,"81,103","47,957",59.13%,10.3,1.3,"BRYAN, BONNIE",NDP,"5,839",12.18%,265,7.20%,255,,24,15,
303,Niagara West-Glanbrook,55,"81,103","47,957",59.13%,10.4,1.4,"FRERE, SID",GPO,"3,214",6.70%,378,3.96%,364,,24,15,
353,Ottawa-Vanier,65,"76,504","41,207",53.86%,51.1,1.1,"MEILLEUR, MADELEINE",OLP,"20,951",50.84%,25,27.39%,29,,25,29,
354,Ottawa-Vanier,65,"76,504","41,207",53.86%,51.2,1.2,"POULIN, BRUCE",PCP,"9,169",22.25%,213,11.98%,207,,25,29,
355,Ottawa-Vanier,65,"76,504","41,207",53.86%,51.3,1.3,"DAGENAIS, RIC",NDP,"6,144",14.91%,238,8.03%,241,,25,29,
356,Ottawa-Vanier,65,"76,504","41,207",53.86%,51.4,1.4,"POOLE, LEONARD",GPO,"4,287",10.40%,297,5.60%,290,,25,29,
357,Ottawa-Vanier,65,"76,504","41,207",53.86%,51.5,1.5,"CIOPPA, FRANK",FCP,400,0.97%,482,0.52%,479,,25,29,
358,Ottawa-Vanier,65,"76,504","41,207",53.86%,51.6,1.6,"LARTER, ROBERT",IND,256,0.62%,533,0.33%,530,,25,29,
359,Ottawa West-Nepean,66,"78,534","47,123",60.00%,6.1,1.1,"WATSON, JIM",OLP,"23,852",50.62%,26,30.37%,11,,26,11,
360,Ottawa West-Nepean,66,"78,534","47,123",60.00%,6.2,1.2,"PATTON, MIKE",PCP,"14,950",31.73%,153,19.04%,131,,26,11,
361,Ottawa West-Nepean,66,"78,534","47,123",60.00%,6.3,1.3,"HAMILTON, LYNN",NDP,"4,565",9.69%,312,5.81%,284,,26,11,
362,Ottawa West-Nepean,66,"78,534","47,123",60.00%,6.4,1.4,"HYDE, MARTIN",GPO,"2,957",6.28%,389,3.77%,372,,26,11,
363,Ottawa West-Nepean,66,"78,534","47,123",60.00%,6.5,1.5,"PACHECO, JOHN",FCP,591,1.25%,460,0.75%,447,,26,11,
364,Ottawa West-Nepean,66,"78,534","47,123",60.00%,6.6,1.6,"GAUTHIER, ROBERT GILLES",IND,208,0.44%,561,0.26%,555,,26,11,
469,Simcoe-Grey,85,"85,633","47,731",55.74%,33.1,1.1,"WILSON, JIM",PCP,"24,139",50.57%,27,28.19%,25,,27,25,
470,Simcoe-Grey,85,"85,633","47,731",55.74%,33.2,1.2,"FISHMAN, STEVEN",OLP,"12,428",26.04%,191,14.51%,182,,27,25,
471,Simcoe-Grey,85,"85,633","47,731",55.74%,33.3,1.3,"ELLIS, PETER",GPO,"5,416",11.35%,277,6.32%,266,,27,25,
472,Simcoe-Grey,85,"85,633","47,731",55.74%,33.4,1.4,"AUSTIN, KATY",NDP,"4,397",9.21%,321,5.13%,307,,27,25,
473,Simcoe-Grey,85,"85,633","47,731",55.74%,33.5,1.5,"BENDER, PHILIP",LTN,718,1.50%,445,0.84%,439,,27,25,
474,Simcoe-Grey,85,"85,633","47,731",55.74%,33.6,1.6,"TAYLOR, STEVEN",FCP,358,0.75%,516,0.42%,513,,27,25,
475,Simcoe-Grey,85,"85,633","47,731",55.74%,33.7,1.7,"FERGUSON, OWEN",IND,275,0.58%,540,0.32%,535,,27,25,
39,Brampton-Springdale,7,"79,839","34,710",43.47%,100.1,1.1,"JEFFREY, LINDA",OLP,"17,526",50.49%,28,21.95%,95,,28,89,
40,Brampton-Springdale,7,"79,839","34,710",43.47%,100.2,1.2,"McCLELLAND, CARMAN",PCP,"10,704",30.84%,159,13.41%,191,,28,89,
41,Brampton-Springdale,7,"79,839","34,710",43.47%,100.3,1.3,"SINGH, MANI",NDP,"3,780",10.89%,286,4.73%,327,,28,89,
42,Brampton-Springdale,7,"79,839","34,710",43.47%,100.4,1.4,"CULLEN, DANIEL",GPO,"2,292",6.60%,381,2.87%,399,,28,89,
43,Brampton-Springdale,7,"79,839","34,710",43.47%,100.5,1.5,"TOTEDA, SANDY",FCP,258,0.74%,519,0.32%,534,,28,89,
44,Brampton-Springdale,7,"79,839","34,710",43.47%,100.6,1.6,"ROWLEY, ELIZABETH",COM,150,0.43%,563,0.19%,572,,28,89,
285,Nepean-Carleton,52,"96,407","53,830",55.84%,31.1,1.1,"MACLEOD, LISA",PCP,"27,173",50.48%,29,28.19%,26,,29,26,
286,Nepean-Carleton,52,"96,407","53,830",55.84%,31.2,1.2,"AGGARWAL, JAI",OLP,"17,659",32.81%,145,18.32%,138,,29,26,
287,Nepean-Carleton,52,"96,407","53,830",55.84%,31.3,1.3,"KUBANEK, GORDON",GPO,"4,489",8.34%,338,4.66%,331,,29,26,
288,Nepean-Carleton,52,"96,407","53,830",55.84%,31.4,1.4,"MAACK, TRISTAN",NDP,"3,963",7.36%,361,4.11%,352,,29,26,
289,Nepean-Carleton,52,"96,407","53,830",55.84%,31.5,1.5,"FORTIN, SUZANNE",FCP,546,1.01%,478,0.57%,469,,29,26,
99,Don Valley West,17,"76,037","45,715",60.12%,5.1,1.1,"WYNNE, KATHLEEN",OLP,"23,059",50.44%,30,30.33%,12,,30,12,
100,Don Valley West,17,"76,037","45,715",60.12%,5.2,1.2,"TORY, JOHN",PCP,"18,136",39.67%,106,23.85%,70,,30,12,
101,Don Valley West,17,"76,037","45,715",60.12%,5.3,1.3,"WALKER, ADRIAN",GPO,"2,202",4.82%,410,2.90%,398,,30,12,
102,Don Valley West,17,"76,037","45,715",60.12%,5.4,1.4,"KENNY, MIKE",NDP,"2,135",4.67%,412,2.81%,400,,30,12,
103,Don Valley West,17,"76,037","45,715",60.12%,5.5,1.5,"KIDD, DANIEL",FCP,183,0.40%,567,0.24%,563,,30,12,
130,Etobicoke Centre,23,"77,149","45,609",59.12%,11.1,1.1,"CANSFIELD, DONNA",OLP,"22,886",50.18%,31,29.66%,16,,31,16,
131,Etobicoke Centre,23,"77,149","45,609",59.12%,11.2,1.2,"PRINGLE, ANDY",PCP,"15,565",34.13%,137,20.18%,117,,31,16,
132,Etobicoke Centre,23,"77,149","45,609",59.12%,11.3,1.3,"AGRAWAL, ANITA",NDP,"3,828",8.39%,337,4.96%,314,,31,16,
133,Etobicoke Centre,23,"77,149","45,609",59.12%,11.4,1.4,"KING, GREG",GPO,"3,330",7.30%,365,4.32%,344,,31,16,
572,Windsor West,103,"82,891","33,448",40.35%,107.1,1.1,"PUPATELLO, SANDRA",OLP,"16,783",50.18%,32,20.25%,115,,32,99,
573,Windsor West,103,"82,891","33,448",40.35%,107.2,1.2,"KLIMOWICZ, MARIANO",NDP,"8,560",25.59%,194,10.33%,221,,32,99,
574,Windsor West,103,"82,891","33,448",40.35%,107.3,1.3,"LUMLEY, LISA",PCP,"5,668",16.95%,230,6.84%,257,,32,99,
575,Windsor West,103,"82,891","33,448",40.35%,107.4,1.4,"HANEY, JASON RICHARD",GPO,"1,986",5.94%,392,2.40%,415,,32,99,
576,Windsor West,103,"82,891","33,448",40.35%,107.5,1.5,"DIONNE, DANIEL JOSEPH",FCP,451,1.35%,450,0.54%,475,,32,99,
347,Ottawa South,64,"82,714","47,674",57.64%,21.1,1.1,"McGUINTY, DALTON",OLP,"23,851",50.03%,33,28.84%,18,,33,18,
