"S1: Initial Sor:t Order by District (Alpha); then elected first, 2nd second, etc",District,RegisteredVoters,VotesCast,Turnout (% of people who voted within the district)  in % by district,"Srt2: Turnout ranked across 57 constituencies, Integer = constituency rank.  Decimal = plurality rank",Rank (candidate's) within District; 1.1= winner; 1.2 = 2nd; 1.3 = third etc.,Candidate,Party,Vote count by candidate,Plurality i): Candidate's votes as % of Votes Cast,S3: Sort: Candidate's % of Votes  highest to lowest ALL Candidates,Plurality ii: Candidate's votes as % of Registered Voters,S4: Sort: Candidate's votes as % of Registered Voters; highest to lowest,      ,Srt5:  By constituency based on PLURALITY of elected candidate ,Srt6: By constituency based on GRAND PLURALITY of elected candidate,Rejected ballots,Rejected%,Declined,Declined%
100,Point Douglas,9379,3898,41.56%,54.4,1.4,"ANDREWS, Kristen",GPM,200,5.13,169,2.13,183,,10,54,22,0.56,3,0.08
101,Point Douglas,9379,3898,41.56%,54.5,1.5,"RANKIN, Darrell",CPC-M,65,1.67,190,0.69,192,,10,54,22,0.56,3,0.08
181,Turtle Mountain,11955,6568,54.94%,41.1,1.1,"CULLEN, Cliff",PC,4316,65.71,11,36.10,19,,11,19,34,0.52,7,0.11
182,Turtle Mountain,11955,6568,54.94%,41.2,1.2,"DOUGLAS, Faron",NDP,1474,22.44,96,12.33,99,,11,19,34,0.52,7,0.11
183,Turtle Mountain,11955,6568,54.94%,41.3,1.3,"HUNTER, Allen",Lib.,737,11.22,135,6.16,136,,11,19,34,0.52,7,0.11
139,St. Boniface,12467,7713,61.87%,22.1,1.1,"SELINGER, Greg",NDP,5068,65.71,12,40.65,2,,12,2,20,0.26,20,0.26
140,St. Boniface,12467,7713,61.87%,22.2,1.2,"LABERGE, Gilbert",Lib.,1044,13.54,123,8.37,117,,12,2,20,0.26,20,0.26
141,St. Boniface,12467,7713,61.87%,22.3,1.3,"TARRANT, Jennifer",PC,989,12.82,126,7.93,123,,12,2,20,0.26,20,0.26
142,St. Boniface,12467,7713,61.87%,22.4,1.4,"LANDRY, Alain",GPM,528,6.85,159,4.24,157,,12,2,20,0.26,20,0.26
143,St. Boniface,12467,7713,61.87%,22.5,1.5,"CARR, Thane-Dominic",CPC-M,44,0.57,194,0.35,194,,12,2,20,0.26,20,0.26
1,Arthur-Virden,12078,6972,57.72%,37.1,1.1,"MAGUIRE, Larry",PC,4446,63.77,13,36.81,11,,13,11,15,0.22,9,0.13
2,Arthur-Virden,12078,6972,57.72%,37.2,1.2,"SENFF, Bob",NDP,2155,30.91,85,17.84,88,,13,11,15,0.22,9,0.13
3,Arthur-Virden,12078,6972,57.72%,37.3,1.3,"CURRY, Fred",Lib.,347,4.98,170,2.87,170,,13,11,15,0.22,9,0.13
192,Wolseley,10631,6291,59.18%,34.1,1.1,"ALTEMEYER, Rob",NDP,4005,63.66,14,37.67,7,,14,7,19,0.3,12,0.19
193,Wolseley,10631,6291,59.18%,34.2,1.2,"BASHAM, Ardythe",GPM,761,12.10,129,7.16,125,,14,7,19,0.3,12,0.19
194,Wolseley,10631,6291,59.18%,34.3,1.3,"NELSON, Gus",PC,712,11.32,134,6.70,127,,14,7,19,0.3,12,0.19
195,Wolseley,10631,6291,59.18%,34.4,1.4,"THUNDERSKY, Raven",Lib.,700,11.13,136,6.58,129,,14,7,19,0.3,12,0.19
196,Wolseley,10631,6291,59.18%,34.5,1.5,"TYMOSHCHUK, David",CPC-M,82,1.30,191,0.77,190,,14,7,19,0.3,12,0.19
87,Minto,9993,5291,52.95%,42.1,1.1,"SWAN, Andrew",NDP,3326,62.86,15,33.28,35,,15,35,51,0.96,15,0.28
88,Minto,9993,5291,52.95%,42.2,1.2,"HELGASON, Wayne",Lib.,1141,21.56,101,11.42,101,,15,35,51,0.96,15,0.28
89,Minto,9993,5291,52.95%,42.3,1.3,"DAODU, Kenny",PC,657,12.42,127,6.57,130,,15,35,51,0.96,15,0.28
90,Minto,9993,5291,52.95%,42.4,1.4,"CARR, Cheryl-Anne E.",CPC-M,101,1.91,189,1.01,189,,15,35,51,0.96,15,0.28
4,Assiniboia,13140,8345,63.51%,14.1,1.1,"RONDEAU, Jim",NDP,5161,61.85,16,39.28,4,,16,4,32,0.38,12,0.14
5,Assiniboia,13140,8345,63.51%,14.2,1.2,"de GROOT, Kelly",PC,2683,32.15,81,20.42,78,,16,4,32,0.38,12,0.14
6,Assiniboia,13140,8345,63.51%,14.3,1.3,"BELLAN, Bernie",Lib.,457,5.48,167,3.48,166,,16,4,32,0.38,12,0.14
155,St. Vital,12355,7496,60.67%,27.1,1.1,"ALLAN, Nancy",NDP,4598,61.34,17,37.22,8,,17,8,20,0.27,9,0.12
156,St. Vital,12355,7496,60.67%,27.2,1.2,"COOPER, Grant",PC,1751,23.36,95,14.17,94,,17,8,20,0.27,9,0.12
157,St. Vital,12355,7496,60.67%,27.3,1.3,"WOLBERT, Harry",Lib.,767,10.23,140,6.21,135,,17,8,20,0.27,9,0.12
158,St. Vital,12355,7496,60.67%,27.4,1.4,"KOSTER, Kristine",GPM,351,4.68,175,2.84,172,,17,8,20,0.27,9,0.12
60,Kildonan,13459,8139,60.47%,28.1,1.1,"CHOMIAK, Dave",NDP,4991,61.32,18,37.08,9,,18,9,29,0.36,5,0.06
61,Kildonan,13459,8139,60.47%,28.2,1.2,"OLYNYK, Brent",PC,2357,28.96,92,17.51,90,,18,9,29,0.36,5,0.06
62,Kildonan,13459,8139,60.47%,28.3,1.3,"PARKE, Wade",Lib.,554,6.81,161,4.12,159,,18,9,29,0.36,5,0.06
63,Kildonan,13459,8139,60.47%,28.4,1.4,"ZAHN, Nathan",GPM,203,2.49,188,1.51,188,,18,9,29,0.36,5,0.06
30,Elmwood,12353,6230,50.43%,47.1,1.1,"MALOWAY, Jim",NDP,3768,60.48,19,30.50,50,,19,48,21,0.34,31,0.5
31,Elmwood,12353,6230,50.43%,47.2,1.2,"CARRINGTON, Allister",PC,1319,21.17,105,10.68,104,,19,48,21,0.34,31,0.5
32,Elmwood,12353,6230,50.43%,47.3,1.3,"LOVE, David",Lib.,1091,17.51,112,8.83,113,,19,48,21,0.34,31,0.5
118,Rossmere,12748,7989,62.67%,17.1,1.1,"BRAUN, Erna",NDP,4824,60.38,20,37.84,6,,20,6,26,0.33,16,0.2
119,Rossmere,12748,7989,62.67%,17.2,1.2,"COX, Cathy",PC,2602,32.57,79,20.41,79,,20,6,26,0.33,16,0.2
120,Rossmere,12748,7989,62.67%,17.3,1.3,"OYELERU, Isaiah",Lib.,521,6.52,162,4.09,160,,20,6,26,0.33,16,0.2
33,Emerson,12114,6084,50.22%,48.1,1.1,"GRAYDON, Cliff",PC,3633,59.71,21,29.99,52,,21,50,37,0.61,12,0.2
34,Emerson,12114,6084,50.22%,48.2,1.2,"MURASH, Chris",NDP,1289,21.19,104,10.64,105,,21,50,37,0.61,12,0.2
35,Emerson,12114,6084,50.22%,48.3,1.3,"GUETRE, Monica",Lib.,1113,18.29,110,9.19,111,,21,50,37,0.61,12,0.2
57,Interlake,11335,6817,60.14%,31.1,1.1,"NEVAKSHONOFF, Tom",NDP,4042,59.29,22,35.66,22,,22,22,22,0.32,1,0.01
58,Interlake,11335,6817,60.14%,31.2,1.2,"WASYLOWSKI, Garry",PC,2441,35.81,68,21.54,71,,22,22,22,0.32,1,0.01
59,Interlake,11335,6817,60.14%,31.3,1.3,"SWARK, Franklin",Lib.,311,4.56,176,2.74,175,,22,22,22,0.32,1,0.01
159,Ste. Rose,11852,6085,51.34%,46.1,1.1,"BRIESE, Stu",PC,3587,58.95,23,30.26,51,,23,49,18,0.3,4,0.07
160,Ste. Rose,11852,6085,51.34%,46.2,1.2,"HARDER, Denise",NDP,2008,33.00,78,16.94,92,,23,49,18,0.3,4,0.07
161,Ste. Rose,11852,6085,51.34%,46.3,1.3,"MAILHOT, Janelle",Lib.,468,7.69,156,3.95,161,,23,49,18,0.3,4,0.07
71,Lac Du Bonnet,13502,8266,61.22%,25.1,1.1,"HAWRANIK, Gerald",PC,4864,58.84,24,36.02,20,,24,20,27,0.33,3,0.04
72,Lac Du Bonnet,13502,8266,61.22%,25.2,1.2,"O'CONNOR, Patrick",NDP,2767,33.47,75,20.49,77,,24,20,27,0.33,3,0.04
73,Lac Du Bonnet,13502,8266,61.22%,25.3,1.3,"GMITEREK, Christopher",Lib.,605,7.32,157,4.48,154,,24,20,27,0.33,3,0.04
51,Gimli,15242,10158,66.64%,10.1,1.1,"BJORNSON, Peter",NDP,5935,58.43,25,38.94,5,,25,5,33,0.32,17,0.17
52,Gimli,15242,10158,66.64%,10.2,1.2,"BOURGEOIS, Chris",PC,3448,33.94,73,22.62,67,,25,5,33,0.32,17,0.17
53,Gimli,15242,10158,66.64%,10.3,1.3,"GREENBERG, Lynn",Lib.,725,7.14,158,4.76,151,,25,5,33,0.32,17,0.17
136,Springfield,15460,8928,57.75%,36.1,1.1,"SCHULER, Ron",PC,5214,58.40,26,33.73,29,,26,29,30,0.34,17,0.19
137,Springfield,15460,8928,57.75%,36.2,1.2,"MUSWAGON, Ernest",NDP,2653,29.72,90,17.16,91,,26,29,30,0.34,17,0.19
138,Springfield,15460,8928,57.75%,36.3,1.3,"JOHNSTON, James",Lib.,1014,11.36,133,6.56,131,,26,29,30,0.34,17,0.19
124,Russell,11354,7085,62.40%,19.1,1.1,"DERKACH, Len",PC,4132,58.32,27,36.39,16,,27,16,20,0.28,1,0.01
125,Russell,11354,7085,62.40%,19.2,1.2,"NICHOLSON, Teri",NDP,2370,33.45,76,20.87,73,,27,16,20,0.28,1,0.01
126,Russell,11354,7085,62.40%,19.3,1.3,"WILSON, Clarice",Lib.,562,7.93,154,4.95,147,,27,16,20,0.28,1,0.01
121,Rupertsland,9998,3557,35.58%,57.1,1.1,"ROBINSON, Eric",NDP,2074,58.31,28,20.74,74,,28,57,9,0.25,8,0.22
122,Rupertsland,9998,3557,35.58%,57.2,1.2,"HARPER, David",PC,1272,35.76,69,12.72,98,,28,57,9,0.25,8,0.22
123,Rupertsland,9998,3557,35.58%,57.3,1.3,"FONTAINE, Earl",Lib.,194,5.45,168,1.94,185,,28,57,9,0.25,8,0.22
166,Swan River,11362,7732,68.05%,7.1,1.1,"WOWCHUK, Rosann",NDP,4494,58.12,29,39.55,3,,29,3,17,0.22,4,0.05
167,Swan River,11362,7732,68.05%,7.2,1.2,"PLESIUK, Maxine",PC,2913,37.67,67,25.64,62,,29,3,17,0.22,4,0.05
168,Swan River,11362,7732,68.05%,7.3,1.3,"SPENCE-PRANTEAU, Niomi",Lib.,304,3.93,182,2.68,176,,29,3,17,0.22,4,0.05
17,Carman,12057,6625,54.95%,40.1,1.1,"PEDERSEN, Blaine",PC,3844,58.02,30,31.88,44,,30,42,39,0.59,13,0.2
18,Carman,12057,6625,54.95%,40.2,1.2,"SADOWY, Sharon",NDP,1438,21.71,100,11.93,100,,30,42,39,0.59,13,0.2
19,Carman,12057,6625,54.95%,40.3,1.3,"OLDCORN, Don",Lib.,1291,19.49,107,10.71,103,,30,42,39,0.59,13,0.2
78,Lord Roberts,13314,7758,58.27%,35.1,1.1,"McGIFFORD, Diane",NDP,4480,57.75,31,33.65,32,,31,32,24,0.31,17,0.22
79,Lord Roberts,13314,7758,58.27%,35.2,1.2,"MAKUS, Wilf",PC,1363,17.57,111,10.24,107,,31,32,24,0.31,17,0.22
80,Lord Roberts,13314,7758,58.27%,35.3,1.3,"SCHENKEVELD, Larry L.",Lib.,1221,15.74,116,9.17,112,,31,32,24,0.31,17,0.22
81,Lord Roberts,13314,7758,58.27%,35.4,1.4,"SCOTT, Vere H.",GPM,653,8.42,151,4.90,149,,31,32,24,0.31,17,0.22
54,Inkster,10581,6812,64.38%,12.1,1.1,"LAMOUREUX, Kevin",Lib.,3899,57.24,32,36.85,10,,32,10,18,0.26,1,0.01
55,Inkster,10581,6812,64.38%,12.2,1.2,"MAGSINO, Romy",NDP,2352,34.53,72,22.23,68,,32,10,18,0.26,1,0.01
56,Inkster,10581,6812,64.38%,12.3,1.3,"BENNETT, Roger",PC,542,7.96,152,5.12,144,,32,10,18,0.26,1,0.01
108,Riel,13407,8583,64.02%,13.1,1.1,"MELNICK, Christine",NDP,4887,56.94,33,36.45,13,,33,13,29,0.34,22,0.26
109,Riel,13407,8583,64.02%,13.2,1.2,"TURNER, Trudy",PC,2613,30.44,88,19.49,82,,33,13,29,0.34,22,0.26
110,Riel,13407,8583,64.02%,13.3,1.3,"WOODS, Grant",Lib.,1032,12.02,130,7.70,124,,33,13,29,0.34,22,0.26
127,Seine River,15790,10187,64.52%,11.1,1.1,"OSWALD, Theresa",NDP,5772,56.66,34,36.55,12,,34,12,24,0.24,12,0.12
128,Seine River,15790,10187,64.52%,11.2,1.2,"ANDJELIC, Steven",PC,3275,32.15,82,20.74,75,,34,12,24,0.24,12,0.12
129,Seine River,15790,10187,64.52%,11.3,1.3,"LUKOVICH, Jennifer",Lib.,1104,10.84,137,6.99,126,,34,12,24,0.24,12,0.12
91,Morris,13980,7776,55.62%,39.1,1.1,"TAILLIEU, Mavis",PC,4398,56.56,35,31.46,47,,35,45,42,0.54,20,0.26
92,Morris,13980,7776,55.62%,39.2,1.2,"STEVENSON, Kevin",NDP,2511,32.29,80,17.96,86,,35,45,42,0.54,20,0.26
93,Morris,13980,7776,55.62%,39.3,1.3,"SHERBY, Micheal",Lib.,805,10.35,138,5.76,138,,35,45,42,0.54,20,0.26
105,Radisson,13835,8500,61.44%,23.1,1.1,"JHA, Bidhu",NDP,4793,56.39,36,34.64,25,,36,25,43,0.51,11,0.13
106,Radisson,13835,8500,61.44%,23.2,1.2,"WEST, Linda",PC,2978,35.04,71,21.53,72,,36,25,43,0.51,11,0.13
107,Radisson,13835,8500,61.44%,23.3,1.3,"CLIFF, Murray James",Lib.,675,7.94,153,4.88,150,,36,25,43,0.51,11,0.13
74,Lakeside,13351,7922,59.34%,32.1,1.1,"EICHLER, Ralph",PC,4443,56.08,37,33.28,36,,37,36,23,0.29,9,0.11
75,Lakeside,13351,7922,59.34%,32.2,1.2,"OBACH, Mitch",NDP,2626,33.15,77,19.67,81,,37,36,23,0.29,9,0.11
76,Lakeside,13351,7922,59.34%,32.3,1.3,"BAND, Ian",Lib.,474,5.98,165,3.55,165,,37,36,23,0.29,9,0.11
77,Lakeside,13351,7922,59.34%,32.4,1.4,"CAREY, David",GPM,347,4.38,178,2.60,177,,37,36,23,0.29,9,0.11
169,The Maples,11370,6469,56.90%,38.1,1.1,"SARAN, Mohinder",NDP,3598,55.62,38,31.64,46,,38,44,41,0.63,18,0.28
170,The Maples,11370,6469,56.90%,38.2,1.2,"FERNANDEZ, Lou",PC,1891,29.23,91,16.63,93,,38,44,41,0.63,18,0.28
171,The Maples,11370,6469,56.90%,38.3,1.3,"BRAR, Pritam",Lib.,921,14.24,120,8.10,120,,38,44,41,0.63,18,0.28
144,St. James,12180,7603,62.42%,18.1,1.1,"KORZENIOWSKI, Bonnie",NDP,4218,55.48,39,34.63,26,,39,26,18,0.24,10,0.13
145,St. James,12180,7603,62.42%,18.2,1.2,"McGHEE, Kristine",PC,2338,30.75,86,19.20,83,,39,26,18,0.24,10,0.13
146,St. James,12180,7603,62.42%,18.3,1.3,"MORRIS, Fred",Lib.,680,8.94,147,5.58,140,,39,26,18,0.24,10,0.13
147,St. James,12180,7603,62.42%,18.4,1.4,"JOHANNSON, Mike",GPM,339,4.46,177,2.78,173,,39,26,18,0.24,10,0.13
130,Selkirk,13495,8289,61.42%,24.1,1.1,"DEWAR, Greg",NDP,4577,55.22,40,33.92,28,,40,28,39,0.47,19,0.23
131,Selkirk,13495,8289,61.42%,24.2,1.2,"DEHN, Gordie",PC,2950,35.59,70,21.86,69,,40,28,39,0.47,19,0.23
132,Selkirk,13495,8289,61.42%,24.3,1.3,"KEPPLER, Karen",Lib.,704,8.49,149,5.22,143,,40,28,39,0.47,19,0.23
20,Charleswood,13598,8201,60.31%,29.1,1.1,"DRIEDGER, Myrna",PC,4460,54.38,41,32.80,38,,41,38,17,0.21,20,0.24
21,Charleswood,13598,8201,60.31%,29.2,1.2,"WILLIS, Mel",NDP,2598,31.68,84,19.11,84,,41,38,17,0.21,20,0.24
22,Charleswood,13598,8201,60.31%,29.3,1.3,"ROSENBERG, Michael",Lib.,1106,13.49,124,8.13,119,,41,38,17,0.21,20,0.24
7,Brandon East,11062,6938,62.72%,15.1,1.1,"CALDWELL, Drew",NDP,3724,53.68,42,33.66,30,,42,30,23,0.33,9,0.13
8,Brandon East,11062,6938,62.72%,15.2,1.2,"WADDELL, Mike",PC,2638,38.02,64,23.85,64,,42,30,23,0.33,9,0.13
9,Brandon East,11062,6938,62.72%,15.3,1.3,"BURKE, Cheryl",Lib.,544,7.84,155,4.92,148,,42,30,23,0.33,9,0.13
27,Dauphin-Roblin,12604,7858,62.35%,20.1,1.1,"STRUTHERS, Stan",NDP,4203,53.49,43,33.35,34,,43,34,14,0.18,3,0.04
28,Dauphin-Roblin,12604,7858,62.35%,20.2,1.2,"McKINNEY, Lloyd",PC,3253,41.40,61,25.81,61,,43,34,14,0.18,3,0.04
29,Dauphin-Roblin,12604,7858,62.35%,20.3,1.3,"PETRYSHYN, Yarko",Lib.,385,4.90,171,3.05,167,,43,34,14,0.18,3,0.04
152,St. Norbert,11118,7502,67.48%,9.1,1.1,"BRICK, Marilyn",NDP,3991,53.20,44,35.90,21,,44,21,26,0.35,9,0.12
153,St. Norbert,11118,7502,67.48%,9.2,1.2,"BROUSSEAU, Tara",PC,2401,32.00,83,21.60,70,,44,21,26,0.35,9,0.12
154,St. Norbert,11118,7502,67.48%,9.3,1.3,"BLOOMFIELD, Wendy",Lib.,1075,14.33,118,9.67,110,,44,21,26,0.35,9,0.12
187,Wellington,8865,4316,48.69%,50.1,1.1,"MARCELINO, Flor",NDP,2291,53.08,45,25.84,60,,45,56,47,1.09,6,0.14
188,Wellington,8865,4316,48.69%,50.2,1.2,"GORDON POWERS, Rhonda",Lib.,718,16.64,113,8.10,121,,45,56,47,1.09,6,0.14
189,Wellington,8865,4316,48.69%,50.3,1.3,"TOMAS, Jose (Boy)",PC,570,13.21,125,6.43,133,,45,56,47,1.09,6,0.14
190,Wellington,8865,4316,48.69%,50.4,1.4,"CHAN, Joe",Ind.,501,11.61,132,5.65,139,,45,56,47,1.09,6,0.14
191,Wellington,8865,4316,48.69%,50.5,1.5,"SANTOS, Conrad",Ind.,183,4.24,179,2.06,184,,45,56,47,1.09,6,0.14
82,Minnedosa,11765,7196,61.16%,26.1,1.1,"ROWAT, Leanne",PC,3791,52.68,46,32.22,41,,46,40,15,0.21,5,0.07
83,Minnedosa,11765,7196,61.16%,26.2,1.2,"PATERSON, Harvey",NDP,2765,38.42,63,23.50,66,,46,40,15,0.21,5,0.07
84,Minnedosa,11765,7196,61.16%,26.3,1.3,"BEDDOME, James Robert",GPM,280,3.89,183,2.38,180,,46,40,15,0.21,5,0.07
85,Minnedosa,11765,7196,61.16%,26.4,1.4,"BAKER, Christopher",Lib.,268,3.72,184,2.28,181,,46,40,15,0.21,5,0.07
86,Minnedosa,11765,7196,61.16%,26.5,1.5,"ATKINS, Colin",Ind.,72,1.00,193,0.61,193,,46,40,15,0.21,5,0.07
38,Fort Garry,11756,8172,69.51%,4.1,1.1,"IRVIN-ROSS, Kerri",NDP,4279,52.36,47,36.40,15,,47,15,27,0.33,7,0.09
39,Fort Garry,11756,8172,69.51%,4.2,1.2,"McCAFFREY, Shaun",PC,2099,25.69,93,17.85,87,,47,15,27,0.33,7,0.09
40,Fort Garry,11756,8172,69.51%,4.3,1.3,"HILDAHL, Craig",Lib.,1496,18.31,109,12.73,97,,47,15,27,0.33,7,0.09
41,Fort Garry,11756,8172,69.51%,4.4,1.4,"WEINBERG, Alon",GPM,264,3.23,187,2.25,182,,47,15,27,0.33,7,0.09
48,Fort Whyte,19126,11533,60.30%,30.1,1.1,"McFADYEN, Hugh",PC,5972,51.78,48,31.22,48,,48,46,23,0.2,14,0.12
49,Fort Whyte,19126,11533,60.30%,30.2,1.2,"DHALIWAL, Sunny",NDP,3890,33.73,74,20.34,80,,48,46,23,0.2,14,0.12
50,Fort Whyte,19126,11533,60.30%,30.3,1.3,"OLIVER-JOB, Angelina",Lib.,1634,14.17,121,8.54,116,,48,46,23,0.2,14,0.12
67,La Verendrye,12551,7871,62.71%,16.1,1.1,"LEMIEUX, Ron",NDP,4010,50.95,49,31.95,43,,49,41,24,0.3,2,0.03
68,La Verendrye,12551,7871,62.71%,16.2,1.2,"STEFANIUK, Bob",PC,2970,37.73,66,23.66,65,,49,41,24,0.3,2,0.03
69,La Verendrye,12551,7871,62.71%,16.3,1.3,"CHAPUT, Roland",Lib.,487,6.19,164,3.88,162,,49,41,24,0.3,2,0.03
70,La Verendrye,12551,7871,62.71%,16.4,1.4,"MURRAY, Jay",Ind.,378,4.80,172,3.01,168,,49,41,24,0.3,2,0.03
114,River Heights,13114,9334,71.18%,1.1,1.1,"GERRARD, Jon",Lib.,4752,50.91,50,36.24,17,,50,17,24,0.26,2,0.02
115,River Heights,13114,9334,71.18%,1.2,1.2,"BURNER, Ashley",PC,2339,25.06,94,17.84,89,,50,17,24,0.26,2,0.02
116,River Heights,13114,9334,71.18%,1.3,1.3,"SHIELLS, Fiona",NDP,1841,19.72,106,14.04,95,,50,17,24,0.26,2,0.02
117,River Heights,13114,9334,71.18%,1.4,1.4,"BENNET-CLARK, Christine",GPM,376,4.03,181,2.87,171,,50,17,24,0.26,2,0.02
133,Southdale,16769,11349,67.68%,8.1,1.1,"SELBY, Erin",NDP,5765,50.80,51,34.38,27,,51,27,24,0.21,18,0.16
134,Southdale,16769,11349,67.68%,8.2,1.2,"REIMER, Jack",PC,4487,39.54,62,26.76,58,,51,27,24,0.21,18,0.16
135,Southdale,16769,11349,67.68%,8.3,1.3,"WOODSTOCK, Don",Lib.,1055,9.30,144,6.29,134,,51,27,24,0.21,18,0.16
64,Kirkfield Park,14382,10156,70.62%,2.1,1.1,"BLADY, Sharon",NDP,4985,49.08,52,34.66,24,,52,24,32,0.32,26,0.26
65,Kirkfield Park,14382,10156,70.62%,2.2,1.2,"KOZIER, Chris",PC,3852,37.93,65,26.78,57,,52,24,32,0.32,26,0.26
