"Srt1: Sort on column to Reorder spreadsheet by Constituency, by plurality",Constituency ,Constituency #'s; assigned in alpha order,Eligible Electors within constituency,Turnout = total # of voters that voted within constituency,% Turnout.  Grayed data marks elected candidates,"Srt2: Turnout ranked across 58 constituencies, Integer = constituency rank.  Decimal = plurality rank","Elected = 1.1, #2 is 1.2, etc.  Grayed area denotes elected candidate 1.9 = rejected ballot count",Candidate,Politcal Affiliation,Votes by Candidate,"Plurality as a %, ranked across all candidates","Srt3a: by Plurality of all 240 candidates and noting ""rejected"" ballots as a candidate/party in each constituency",GRAND PLURALITY of candidate = Votes for Candidate divided by total # of eligible voters within constituency expressed in %,Srt3b: Grand Plurality %: Vote of Candidate as % of eligible voters in constituency,              Intentionally Left blank,Srt4a:  By constituency based on PLURALITY of elected candidate ,Srt4b: By constituency based on GRAND PLURALITY of elected candidate, 
68,Kelvington-Wadena,14,"10,321",7620,73.83%,37.2,1.2,Mervin Kryzanowski,NDP,"1,753",23.01%,107,16.98%,108,              Intentionally Left blank,7,8,
69,Kelvington-Wadena,14,"10,321",7620,73.83%,37.3,1.3,Don Gabel,Liberal,294,3.86%,173,2.85%,172,              Intentionally Left blank,7,8,
70,Kelvington-Wadena,14,"10,321",7620,73.83%,37.4,1.4,Elaine Hughes,Green Party,138,1.81%,216,1.34%,218,              Intentionally Left blank,7,8,
71,Kelvington-Wadena,14,"10,321",7620,73.83%,37.5,1.5,John Koban,Western Independence Party (W.I.P.),81,1.06%,233,0.78%,234,              Intentionally Left blank,7,8,
72,Kelvington-Wadena,14,"10,321",7620,73.83%,37.9,1.9,Rejected,Rejected,24,0.31%,259,0.23%,260,              Intentionally Left blank,7,8,
288,Wood River,57,"10,216",7694,75.31%,31.1,1.1,D. F. (Yogi) Huyghebaert,SK Party,"5,323",69.18%,8,52.10%,7,              Intentionally Left blank,8,7,
289,Wood River,57,"10,216",7694,75.31%,31.2,1.2,Steve Ryan,NDP,"1,320",17.16%,115,12.92%,115,              Intentionally Left blank,8,7,
290,Wood River,57,"10,216",7694,75.31%,31.3,1.3,Michael Klein,Liberal,768,9.98%,134,7.52%,135,              Intentionally Left blank,8,7,
291,Wood River,57,"10,216",7694,75.31%,31.4,1.4,Lynn Arrayet,Green Party,171,2.22%,201,1.67%,201,              Intentionally Left blank,8,7,
292,Wood River,57,"10,216",7694,75.31%,31.5,1.5,Rockey Young,Western Independence Party (W.I.P.),67,0.87%,236,0.66%,237,              Intentionally Left blank,8,7,
293,Wood River,57,"10,216",7694,75.31%,31.9,1.9,Rejected,Rejected,45,0.58%,241,0.44%,241,              Intentionally Left blank,8,7,
73,Kindersley,15,"10,216",6766,66.23%,54.1,1.1,Bill Boyd,SK Party,"4,513",66.70%,9,44.18%,23,              Intentionally Left blank,9,23,
74,Kindersley,15,"10,216",6766,66.23%,54.2,1.2,Sarah Connor,NDP,"1,376",20.34%,111,13.47%,113,              Intentionally Left blank,9,23,
75,Kindersley,15,"10,216",6766,66.23%,54.3,1.3,Erhard K. Poggemiller,Liberal,577,8.53%,145,5.65%,147,              Intentionally Left blank,9,23,
76,Kindersley,15,"10,216",6766,66.23%,54.4,1.4,Norbert Kratchmer,Green Party,192,2.84%,185,1.88%,193,              Intentionally Left blank,9,23,
77,Kindersley,15,"10,216",6766,66.23%,54.5,1.5,Bruce Ritter,Western Independence Party (W.I.P.),83,1.23%,231,0.81%,233,              Intentionally Left blank,9,23,
78,Kindersley,15,"10,216",6766,66.23%,54.9,1.9,Rejected,Rejected,25,0.37%,250,0.24%,258,              Intentionally Left blank,9,23,
52,Estevan,11,"10,523",7118,67.64%,53.1,1.1,Doreen Eagles,SK Party,"4,703",66.07%,10,44.69%,19,              Intentionally Left blank,10,19,
53,Estevan,11,"10,523",7118,67.64%,53.2,1.2,Morris Johnson,NDP,"1,335",18.76%,113,12.69%,117,              Intentionally Left blank,10,19,
54,Estevan,11,"10,523",7118,67.64%,53.3,1.3,Tim Seipp,Liberal,910,12.78%,127,8.65%,133,              Intentionally Left blank,10,19,
55,Estevan,11,"10,523",7118,67.64%,53.4,1.4,Sigfredo Gonzalez,Green Party,158,2.22%,202,1.50%,210,              Intentionally Left blank,10,19,
56,Estevan,11,"10,523",7118,67.64%,53.9,1.9,Rejected,Rejected,12,0.17%,288,0.11%,290,              Intentionally Left blank,10,19,
35,Cumberland,8,"9,413",4756,50.53%,58.1,1.1,Joan Beatty,NDP,"3,124",65.69%,11,33.19%,61,              Intentionally Left blank,11,56,
36,Cumberland,8,"9,413",4756,50.53%,58.2,1.2,Winston McKay,SK Party,"1,088",22.88%,108,11.56%,120,              Intentionally Left blank,11,56,
37,Cumberland,8,"9,413",4756,50.53%,58.3,1.3,Harold Johnson,Green Party,294,6.18%,153,3.12%,170,              Intentionally Left blank,11,56,
38,Cumberland,8,"9,413",4756,50.53%,58.4,1.4,Heath Muggli,Liberal,230,4.84%,163,2.44%,177,              Intentionally Left blank,11,56,
39,Cumberland,8,"9,413",4756,50.53%,58.9,1.9,Rejected,Rejected,20,0.42%,246,0.21%,265,              Intentionally Left blank,11,56,
97,Melfort,20,"10,251",7300,71.21%,45.1,1.1,Rod Gantefoer,SK Party,"4,751",65.08%,12,46.35%,15,              Intentionally Left blank,12,15,
98,Melfort,20,"10,251",7300,71.21%,45.2,1.2,Dale Renneberg,NDP,"2,191",30.01%,94,21.37%,100,              Intentionally Left blank,12,15,
99,Melfort,20,"10,251",7300,71.21%,45.3,1.3,Sarah Koskie,Liberal,339,4.64%,166,3.31%,165,              Intentionally Left blank,12,15,
100,Melfort,20,"10,251",7300,71.21%,45.9,1.9,Rejected,Rejected,19,0.26%,267,0.19%,272,              Intentionally Left blank,12,15,
277,Thunder Creek,55,"10,470",8633,82.45%,9.1,1.1,Lyle Stewart,SK Party,"5,558",64.38%,13,53.09%,2,              Intentionally Left blank,13,2,
278,Thunder Creek,55,"10,470",8633,82.45%,9.2,1.2,Larry Hall ,NDP,"1,997",23.13%,106,19.07%,104,              Intentionally Left blank,13,2,
279,Thunder Creek,55,"10,470",8633,82.45%,9.3,1.3,Rod Haugerud,Liberal,590,6.83%,148,5.64%,148,              Intentionally Left blank,13,2,
280,Thunder Creek,55,"10,470",8633,82.45%,9.4,1.4,Rick Swenson,P. C. Party of Sask.,295,3.42%,176,2.82%,173,              Intentionally Left blank,13,2,
281,Thunder Creek,55,"10,470",8633,82.45%,9.5,1.5,Russ Rudd,Green Party,184,2.13%,205,1.76%,197,              Intentionally Left blank,13,2,
282,Thunder Creek,55,"10,470",8633,82.45%,9.9,1.9,Rejected,Rejected,9,0.10%,292,0.09%,292,              Intentionally Left blank,13,2,
25,Canora-Pelly,6,"10,501",7199,68.56%,51.1,1.1,Ken Krawetz,SK Party,"4,632",64.34%,14,44.11%,24,              Intentionally Left blank,14,24,
26,Canora-Pelly,6,"10,501",7199,68.56%,51.2,1.2,Kerry Bewcyk,NDP,"2,148",29.84%,95,20.46%,101,              Intentionally Left blank,14,24,
27,Canora-Pelly,6,"10,501",7199,68.56%,51.3,1.3,Duncan May,Liberal,232,3.22%,177,2.21%,182,              Intentionally Left blank,14,24,
28,Canora-Pelly,6,"10,501",7199,68.56%,51.4,1.4,Keith Neu,Green Party,115,1.60%,221,1.10%,226,              Intentionally Left blank,14,24,
29,Canora-Pelly,6,"10,501",7199,68.56%,51.5,1.5,Carl P Barabonoff,Western Independence Party (W.I.P.),56,0.78%,238,0.53%,240,              Intentionally Left blank,14,24,
30,Canora-Pelly,6,"10,501",7199,68.56%,51.9,1.9,Rejected,Rejected,16,0.22%,277,0.15%,282,              Intentionally Left blank,14,24,
62,Indian Head-Milestone,13,"10,664",8392,78.69%,25.1,1.1,Don McMorris,SK Party,"5,351",63.76%,15,50.18%,10,              Intentionally Left blank,15,10,
63,Indian Head-Milestone,13,"10,664",8392,78.69%,25.2,1.2,Corinne Pauliuk,NDP,"2,301",27.42%,103,21.58%,99,              Intentionally Left blank,15,10,
64,Indian Head-Milestone,13,"10,664",8392,78.69%,25.3,1.3,Michael Hiebert,Liberal,510,6.08%,154,4.78%,151,              Intentionally Left blank,15,10,
65,Indian Head-Milestone,13,"10,664",8392,78.69%,25.4,1.4,Dagan Harding,Green Party,203,2.42%,192,1.90%,192,              Intentionally Left blank,15,10,
66,Indian Head-Milestone,13,"10,664",8392,78.69%,25.9,1.9,Rejected,Rejected,27,0.32%,258,0.25%,252,              Intentionally Left blank,15,10,
147,Regina Elphinstone-Centre,30,"6,530",5188,79.45%,21.1,1.1,Warren McCall,NDP,"3,224",62.14%,16,49.37%,12,              Intentionally Left blank,16,12,
148,Regina Elphinstone-Centre,30,"6,530",5188,79.45%,21.2,1.2,Debbi Stevenson,SK Party,"1,182",22.78%,109,18.10%,105,              Intentionally Left blank,16,12,
149,Regina Elphinstone-Centre,30,"6,530",5188,79.45%,21.3,1.3,Keitha Kennedy,Liberal,478,9.21%,138,7.32%,136,              Intentionally Left blank,16,12,
150,Regina Elphinstone-Centre,30,"6,530",5188,79.45%,21.4,1.4,Ingrid Alesich,Green Party,277,5.34%,161,4.24%,157,              Intentionally Left blank,16,12,
151,Regina Elphinstone-Centre,30,"6,530",5188,79.45%,21.9,1.9,Rejected,Rejected,27,0.52%,243,0.41%,243,              Intentionally Left blank,16,12,
101,Melville-Saltcoats,21,"10,906",8116,74.42%,34.1,1.1,Bob Bjornerud,SK Party,"5,039",62.09%,17,46.20%,16,              Intentionally Left blank,17,16,
102,Melville-Saltcoats,21,"10,906",8116,74.42%,34.2,1.2,Marlys E. Knezacek,NDP,"2,574",31.72%,85,23.60%,87,              Intentionally Left blank,17,16,
103,Melville-Saltcoats,21,"10,906",8116,74.42%,34.3,1.3,Henry Farmer,Liberal,375,4.62%,167,3.44%,164,              Intentionally Left blank,17,16,
104,Melville-Saltcoats,21,"10,906",8116,74.42%,34.4,1.4,Frank J. Serfas,Western Independence Party (W.I.P.),103,1.27%,229,0.94%,231,              Intentionally Left blank,17,16,
105,Melville-Saltcoats,21,"10,906",8116,74.42%,34.9,1.9,Rejected,Rejected,25,0.31%,261,0.23%,261,              Intentionally Left blank,17,16,
251,Saskatoon Silver Springs,50,"13,882",11149,80.31%,19.1,1.1,Ken Cheveldayoff,SK Party,"6,884",61.75%,18,49.59%,11,              Intentionally Left blank,18,11,
252,Saskatoon Silver Springs,50,"13,882",11149,80.31%,19.2,1.2,Gord Bedient,NDP,"3,060",27.45%,102,22.04%,97,              Intentionally Left blank,18,11,
253,Saskatoon Silver Springs,50,"13,882",11149,80.31%,19.3,1.3,Karen Parhar,Liberal,959,8.60%,144,6.91%,140,              Intentionally Left blank,18,11,
254,Saskatoon Silver Springs,50,"13,882",11149,80.31%,19.4,1.4,Cameron McRae,Green Party,236,2.12%,206,1.70%,199,              Intentionally Left blank,18,11,
255,Saskatoon Silver Springs,50,"13,882",11149,80.31%,19.9,1.9,Rejected,Rejected,10,0.09%,295,0.07%,295,              Intentionally Left blank,18,11,
31,Carrot River Valley,7,"10,893",7518,69.02%,49.1,1.1,Fred F. Bradshaw,SK Party,"4,634",61.64%,19,42.54%,34,              Intentionally Left blank,19,34,
32,Carrot River Valley,7,"10,893",7518,69.02%,49.2,1.2,Leigh Spencer,NDP,"2,491",33.13%,80,22.87%,92,              Intentionally Left blank,19,34,
33,Carrot River Valley,7,"10,893",7518,69.02%,49.3,1.3,Gerry MacNeill,Liberal,375,4.99%,162,3.44%,163,              Intentionally Left blank,19,34,
34,Carrot River Valley,7,"10,893",7518,69.02%,49.9,1.9,Rejected,Rejected,18,0.24%,272,0.17%,277,              Intentionally Left blank,19,34,
84,Lloydminster,17,"8,382",5266,62.83%,56.1,1.1,Tim McMillan,SK Party,"3,219",61.13%,20,38.40%,45,              Intentionally Left blank,20,44,
85,Lloydminster,17,"8,382",5266,62.83%,56.2,1.2,Grant Whitstone,NDP,"1,931",36.67%,72,23.04%,90,              Intentionally Left blank,20,44,
86,Lloydminster,17,"8,382",5266,62.83%,56.3,1.3,John M. MacGowan,Liberal,102,1.94%,213,1.22%,221,              Intentionally Left blank,20,44,
87,Lloydminster,17,"8,382",5266,62.83%,56.9,1.9,Rejected,Rejected,14,0.27%,265,0.17%,276,              Intentionally Left blank,20,44,
40,Cut Knife-Turtleford,9,"9,259",6675,72.09%,43.1,1.1,Michael Chisholm,SK Party,"4,060",60.82%,21,43.85%,27,              Intentionally Left blank,21,27,
41,Cut Knife-Turtleford,9,"9,259",6675,72.09%,43.2,1.2,Roger Emberley,NDP,"2,092",31.34%,88,22.59%,94,              Intentionally Left blank,21,27,
42,Cut Knife-Turtleford,9,"9,259",6675,72.09%,43.3,1.3,Margaret MacGowan,Liberal,294,4.40%,169,3.18%,168,              Intentionally Left blank,21,27,
43,Cut Knife-Turtleford,9,"9,259",6675,72.09%,43.4,1.4,Vinessa Currie,Green Party,140,2.10%,207,1.51%,208,              Intentionally Left blank,21,27,
44,Cut Knife-Turtleford,9,"9,259",6675,72.09%,43.5,1.5,John E. Nesdoly,Western Independence Party (W.I.P.),66,0.99%,234,0.71%,235,              Intentionally Left blank,21,27,
45,Cut Knife-Turtleford,9,"9,259",6675,72.09%,43.9,1.9,Rejected,Rejected,23,0.34%,254,0.25%,256,              Intentionally Left blank,21,27,
283,Weyburn-Big Muddy,56,"10,456",8202,78.44%,26.1,1.1,Dustin Duncan,SK Party,"4,972",60.62%,22,47.55%,13,              Intentionally Left blank,22,13,
284,Weyburn-Big Muddy,56,"10,456",8202,78.44%,26.2,1.2,Sharon Elliott,NDP,"2,060",25.12%,104,19.70%,103,              Intentionally Left blank,22,13,
285,Weyburn-Big Muddy,56,"10,456",8202,78.44%,26.3,1.3,Colleen Christopherson-Cote,Liberal,"1,004",12.24%,130,9.60%,129,              Intentionally Left blank,22,13,
286,Weyburn-Big Muddy,56,"10,456",8202,78.44%,26.4,1.4,Al Birchard,Green Party,154,1.88%,215,1.47%,212,              Intentionally Left blank,22,13,
287,Weyburn-Big Muddy,56,"10,456",8202,78.44%,26.9,1.9,Rejected,Rejected,12,0.15%,291,0.11%,289,              Intentionally Left blank,22,13,
79,Last Mountain-Touchwood,16,"11,942",7861,65.83%,55.1,1.1,Glen Hart,SK Party,"4,736",60.25%,23,39.66%,39,              Intentionally Left blank,23,39,
80,Last Mountain-Touchwood,16,"11,942",7861,65.83%,55.2,1.2,Jordon S. Hillier,NDP,"2,419",30.77%,91,20.26%,102,              Intentionally Left blank,23,39,
81,Last Mountain-Touchwood,16,"11,942",7861,65.83%,55.3,1.3,Deon Kalaman ,Liberal,507,6.45%,150,4.25%,156,              Intentionally Left blank,23,39,
82,Last Mountain-Touchwood,16,"11,942",7861,65.83%,55.4,1.4,Wybo Ottenbreit-Born,Green Party,180,2.29%,197,1.51%,209,              Intentionally Left blank,23,39,
83,Last Mountain-Touchwood,16,"11,942",7861,65.83%,55.9,1.9,Rejected,Rejected,19,0.24%,271,0.16%,279,              Intentionally Left blank,23,39,
16,Biggar,4,"10,382",7533,72.56%,42.1,1.1,Randy Weekes,SK Party,"4,499",59.72%,24,43.33%,31,              Intentionally Left blank,24,31,
17,Biggar,4,"10,382",7533,72.56%,42.2,1.2,Ken Crush,NDP,"2,311",30.68%,92,22.26%,95,              Intentionally Left blank,24,31,
18,Biggar,4,"10,382",7533,72.56%,42.3,1.3,Nathan Jeffries,Liberal,493,6.54%,149,4.75%,152,              Intentionally Left blank,24,31,
19,Biggar,4,"10,382",7533,72.56%,42.4,1.4,Darryl Amey,Green Party,204,2.71%,188,1.96%,189,              Intentionally Left blank,24,31,
20,Biggar,4,"10,382",7533,72.56%,42.9,1.9,Rejected,Rejected,26,0.35%,253,0.25%,253,              Intentionally Left blank,24,31,
12,Batoche,3,"10,387",7594,73.11%,38.1,1.1,Delbert Kirsch,SK Party,"4,523",59.56%,25,43.54%,30,              Intentionally Left blank,25,30,
13,Batoche,3,"10,387",7594,73.11%,38.2,1.2,Don Hovdebo,NDP,"2,583",34.01%,79,24.87%,83,              Intentionally Left blank,25,30,
14,Batoche,3,"10,387",7594,73.11%,38.3,1.3,Bernie Yuzdepski,Liberal,461,6.07%,156,4.44%,153,              Intentionally Left blank,25,30,
15,Batoche,3,"10,387",7594,73.11%,38.9,1.9,Rejected,Rejected,27,0.36%,252,0.26%,249,              Intentionally Left blank,25,30,
294,Yorkton,58,11394,8452,74.18%,35.1,1.1,Greg Ottenbreit,SK Party,"5,005",59.22%,26,43.93%,26,              Intentionally Left blank,26,26,
295,Yorkton,58,"11,394",8452,74.18%,35.2,1.2,Randy Goulden,NDP,"3,158",37.36%,70,27.72%,74,              Intentionally Left blank,26,26,
296,Yorkton,58,"11,394",8452,74.18%,35.3,1.3,Joyce Landry,Liberal,254,3.01%,181,2.23%,181,              Intentionally Left blank,26,26,
297,Yorkton,58,11394,8452,74.18%,35.9,1.9,Rejected,Rejected,35,0.41%,247,0.31%,246,              Intentionally Left blank,26,26,
7,Athabasca,2,"5,785",3189,55.13%,57.1,1.1,Buckley Belanger,NDP,"1,885",59.11%,27,32.58%,65,              Intentionally Left blank,27,57,
8,Athabasca,2,"5,785",3189,55.13%,57.2,1.2,Phil Elliott,SK Party,"1,012",31.73%,84,17.49%,106,              Intentionally Left blank,27,57,
9,Athabasca,2,"5,785",3189,55.13%,57.3,1.3,Malvina Iron,Liberal,174,5.46%,160,3.01%,171,              Intentionally Left blank,27,57,
10,Athabasca,2,"5,785",3189,55.13%,57.4,1.4,Edna Daigneault,Green Party,102,3.20%,178,1.76%,196,              Intentionally Left blank,27,57,
11,Athabasca,2,"5,785",3189,55.13%,57.9,1.9,Rejected,Rejected,16,0.50%,244,0.28%,248,              Intentionally Left blank,27,57,
256,Saskatoon Southeast,51,"12,948",10412,80.41%,18.1,1.1,Don Morgan,SK Party,"6,125",58.83%,28,47.30%,14,              Intentionally Left blank,28,14,
257,Saskatoon Southeast,51,"12,948",10412,80.41%,18.2,1.2,Jane Wollenberg,NDP,"2,954",28.37%,100,22.81%,93,              Intentionally Left blank,28,14,
258,Saskatoon Southeast,51,"12,948",10412,80.41%,18.3,1.3,Mark Lemstra,Liberal,"1,155",11.09%,132,8.92%,132,              Intentionally Left blank,28,14,
259,Saskatoon Southeast,51,"12,948",10412,80.41%,18.4,1.4,Mike Fornssler,Green Party,158,1.52%,224,1.22%,220,              Intentionally Left blank,28,14,
260,Saskatoon Southeast,51,"12,948",10412,80.41%,18.9,1.9,Rejected,Rejected,20,0.19%,280,0.15%,281,              Intentionally Left blank,28,14,
1,Arm River-Watrous,1,"10,554",8104,76.79%,27.1,1.1,Greg P Brkich,SK Party,"4,683",57.79%,29,44.37%,20,              Intentionally Left blank,29,20,
2,Arm River-Watrous,1,"10,554",8104,76.79%,27.2,1.2,Gord MacMurchy,NDP,"2,314",28.55%,99,21.93%,98,              Intentionally Left blank,29,20,
3,Arm River-Watrous,1,"10,554",8104,76.79%,27.3,1.3,Lou Coderre,Liberal,762,9.40%,137,7.22%,138,              Intentionally Left blank,29,20,
4,Arm River-Watrous,1,"10,554",8104,76.79%,27.4,1.4,Gordon Pederson,P. C. Party of Sask.,164,2.02%,208,1.55%,205,              Intentionally Left blank,29,20,
5,Arm River-Watrous,1,"10,554",8104,76.79%,27.5,1.5,Arnold Taylor,Green Party,162,2.00%,209,1.53%,207,              Intentionally Left blank,29,20,
6,Arm River-Watrous,1,"10,554",8104,76.79%,27.9,1.9,Rejected,Rejected,19,0.23%,275,0.18%,274,              Intentionally Left blank,29,20,
57,Humboldt,12,"11,120",8786,79.01%,23.1,1.1,Donna Harpauer,SK Party,"5,049",57.47%,30,45.40%,17,              Intentionally Left blank,30,17,
58,Humboldt,12,"11,120",8786,79.01%,23.2,1.2,Brenda Curtis,NDP,"2,456",27.95%,101,22.09%,96,              Intentionally Left blank,30,17,
59,Humboldt,12,"11,120",8786,79.01%,23.3,1.3,Brent M. Loehr,Liberal,"1,048",11.93%,131,9.42%,130,              Intentionally Left blank,30,17,
60,Humboldt,12,"11,120",8786,79.01%,23.4,1.4,Anita C. Rocamora,Green Party,217,2.47%,191,1.95%,190,              Intentionally Left blank,30,17,
61,Humboldt,12,"11,120",8786,79.01%,23.9,1.9,Rejected,Rejected,16,0.18%,285,0.14%,284,              Intentionally Left blank,30,17,
191,Rosthern-Shellbrook,39,"10,495",7213,68.73%,50.1,1.1,Denis Allchurch,SK Party,"4,134",57.31%,31,39.39%,40,              Intentionally Left blank,31,40,
192,Rosthern-Shellbrook,39,"10,495",7213,68.73%,50.2,1.2,Ron Blocka ,NDP,"2,553",35.39%,74,24.33%,85,              Intentionally Left blank,31,40,
193,Rosthern-Shellbrook,39,"10,495",7213,68.73%,50.3,1.3,Linda Neher,Liberal,339,4.70%,165,3.23%,166,              Intentionally Left blank,31,40,
194,Rosthern-Shellbrook,39,"10,495",7213,68.73%,50.4,1.4,Margaret-Rose Uvery,Green Party,163,2.26%,200,1.55%,206,              Intentionally Left blank,31,40,
195,Rosthern-Shellbrook,39,"10,495",7213,68.73%,50.9,1.9,Rejected,Rejected,24,0.33%,255,0.23%,262,              Intentionally Left blank,31,40,
200,Saskatoon Centre,41,"8,247",6494,78.74%,24.1,1.1,David Forbes,NDP,"3,707",57.08%,32,44.95%,18,              Intentionally Left blank,32,18,
201,Saskatoon Centre,41,"8,247",6494,78.74%,24.2,1.2,Jonathan Abrametz,SK Party,"1,929",29.70%,96,23.39%,88,              Intentionally Left blank,32,18,
202,Saskatoon Centre,41,"8,247",6494,78.74%,24.3,1.3,Derek Morrison,Liberal,565,8.70%,143,6.85%,141,              Intentionally Left blank,32,18,
203,Saskatoon Centre,41,"8,247",6494,78.74%,24.4,1.4,Nathan Risling,Green Party,150,2.31%,196,1.82%,194,              Intentionally Left blank,32,18,
204,Saskatoon Centre,41,"8,247",6494,78.74%,24.5,1.5,Nathan Holowaty,Saskatchewan Marijuana Party (SKMP),112,1.72%,219,1.36%,217,              Intentionally Left blank,32,18,
205,Saskatoon Centre,41,"8,247",6494,78.74%,24.9,1.9,Rejected,Rejected,31,0.48%,245,0.38%,244,              Intentionally Left blank,32,18,
177,Regina Walsh Acres,36,"9,584",6973,72.76%,41.1,1.1,Sandra Morin,NDP,"3,942",56.53%,33,41.13%,37,              Intentionally Left blank,33,37,
